num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
710;1;0;"6,71";"6,71";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191140497 del 13/06/2019 sc. 15/07/2019 Metano MUSICHIERE maggio 2019 e conguaglio aprile 2019;08-07-19;16676;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
711;1;0;"134,68";"134,68";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191140498 del 13/06/2019 sc. 15/07/2019 Metano IMPIANTI SPORTIVI mese di maggio 2019 e conguaglio aprile;08-07-19;17011;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
712;1;0;"976,00";"976,00";BATT Sistemi di Sicurezza;Z7928ACF64;Fatt.n. 13 del 24/06/2019 sc. 26/07/2019 Fornitura materiali e prestazioni di manodopera per manutenzione e ripristino sistemi di sicurezza (antifurto e antincendio) c/o scuola e magazzino;08-07-19;17015;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-07-19;
713;1;0;"43,92";"43,92";EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 11/A del 15/06/2019 sc. 21/07/2019 Guanti e asfalto a freddo;08-07-19;17200;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08-07-19;
714;1;0;"54,66";"54,66";EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 11/A del 15/06/2019 sc. 21/07/2019 Guanti e asfalto a freddo;08-07-19;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-07-19;
715;1;0;"38.038,90";"38.038,90";A.S. Srl di Andreatta Giuseppe & C.;Z5E27A34A5;Fatt.n. 0478 del 30/06/2019 sc. 07/08/2019 Lavori di efficientamento energetico pubblica illuminazione. Opere aggiuntive;08-07-19;20356;0;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08-07-19;
716;1;0;"999,91";"999,91";PROVINCIA DI TREVISO;79357758B1;"LAVORI DI SISTEMAZIONE URBANISTICA, EDILIZIA ED ARCHITETTONICA DI PIAZZA VITTORIO VENETO. INCENTIVO COLLABORATORI SUA";11-07-19;20380;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;11-07-19;
717;1;0;"15,90";"15,90";OGD TURISTICA CITTA D'ARTE VILLE VENETE DEL TREVIGIANO; ;Quota per attivita' OGD anno 2019 - Comune di Moriago della Battaglia;11-07-19;16105;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-07-19;
718;1;0;"183,00";"183,00";PITNEY BOWES ITALIA Srl;Z3F1030374;Fatt.n. BL01903245 del 10/06/2019 sc. 12/07/2019 Canone noleggio affrancatrice;15-07-19;15083;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-07-19;
719;1;0;"75,01";"75,01";BIGATELLO Sas;ZC127C9B9C;Fatt.n. FVI/1030 del 15/05/2019 sc. 14/06/2019 Toner brother tn-2220;15-07-19;15130;0;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-07-19;
720;1;0;"581,07";"581,07";EURORISTORAZIONE Srl;67023000EE;Fatt.n. 19CPA02712 del 30/06/2019 sc. 12/08/2019 Pasti ALUNNI mese di giugno 2019;15-07-19;15598;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-07-19;
721;1;0;"52,46";"52,46";EURORISTORAZIONE Srl;67023000EE;Fatt.n. 19CPA02713 del 30/06/2019 sc. 12/08/2019 Pasti INSEGNANTI giugno 2019;15-07-19;16437;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-19;
723;1;0;"-2,14";"288,67";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701284 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica MUNICIPIO;17-07-19;16511;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
723;2;0;"290,81";"288,67";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701313 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 MUNICIPIO;17-07-19;16511;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
724;1;0;"-4,48";"217,29";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701288 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica SC. ELEMENTARE;17-07-19;16561;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
724;2;0;"221,77";"217,29";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701302 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 SC. ELEMENTARE e PALESTRA;17-07-19;16561;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
725;1;0;"-1,93";"138,89";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701295 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica SC. MEDIA;17-07-19;16611;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
725;2;0;"140,82";"138,89";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701307 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 SC. MEDIA;17-07-19;16611;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
726;1;0;"110,88";"110,88";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701302 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 SC. ELEMENTARE e PALESTRA;17-07-19;16651;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
727;1;0;"-0,84";"143,44";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701286 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica MUSICHIERE;17-07-19;16675;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
727;2;0;"144,28";"143,44";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701303 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 MUSICHIERE;17-07-19;16675;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
728;1;0;"39,59";"39,59";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701319 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 EX MAGAZZINO;17-07-19;16691;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
729;1;0;"-0,33";"95,61";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701296 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica ASSOCIAZIONI;17-07-19;16731;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
729;2;0;"95,94";"95,61";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701320 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 ASSOCIAZIONI;17-07-19;16731;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
730;1;0;"-1,87";"504,39";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701297 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica SALA POLIFUNZIONALE;17-07-19;16761;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
730;2;0;"506,26";"504,39";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701318 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 SALA POLIFUNZIONALE;17-07-19;16761;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
731;1;0;"-0,17";"31,35";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701279 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica LOCALI BANDA;17-07-19;16821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
731;2;0;"31,52";"31,35";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701321 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 LOCALI BANDA;17-07-19;16821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
732;1;0;"-0,32";"98,49";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701299 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica CIMITERO MOSNIGO;17-07-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
732;2;0;"-0,18";"98,49";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701282 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica CIMITERO MORIAGO;17-07-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
732;3;0;"39,19";"98,49";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701312 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 CIMITERO MOSNIGO;17-07-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
732;4;0;"59,80";"98,49";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985846 del 13/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 CIMITERO MOSNIGO;17-07-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
733;1;0;"-1,45";"483,66";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701292 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica ISOLA DEI MORTI;17-07-19;16945;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
733;2;0;"485,11";"483,66";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985844 del 13/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 ISOLA DEI MORTI;17-07-19;16945;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
734;1;0;"-2,59";"163,77";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701291 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica IMPIANTI SPORTIVI;17-07-19;17001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
734;2;0;"166,36";"163,77";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701309 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 IMPIANTI SPORTIVI;17-07-19;17001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;1;0;"-7,05";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701285 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via San Rocco);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;2;0;"-4,71";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701290 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Monte Grappa 128);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;3;0;"-4,62";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701276 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (Piazza della Vittoria);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;4;0;"-3,20";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701275 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Raboso);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;5;0;"-3,18";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701273 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via San Gaetano);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;6;0;"-2,88";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701274 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Levade);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;7;0;"-2,87";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701293 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Faveri);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;8;0;"-2,64";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701289 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (viale Europa Unita);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;9;0;"-2,22";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701281 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Roma);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;10;0;"-2,16";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701278 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Papa Giovanni XXIII);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;11;0;"-2,05";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701294 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Calmentera 104);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;12;0;"-1,74";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701277 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (Fotovoltaico 99kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;13;0;"-1,29";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701287 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Montello);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;14;0;"-0,79";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701280 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Monte Grappa Snc);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;15;0;"-0,77";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701283 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (via Todoverto);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;16;0;"-0,02";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701298 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (Videosorveglianza);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;17;0;"-0,02";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701300 del 06/07/2019 sc. 12/08/2019 Conguaglio energia elettrica PUBBLICA ILLNE (Fotovoltaico 74kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;18;0;"20,11";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985842 del 13/07/2019 sc. 19/08/2019 Energia elettrica maggio 2019 PUBBLICA ILLNE (Videosorveglianza);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;19;0;"20,14";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003048130166 del 14/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (Videosorveglianza);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;20;0;"20,29";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047593072 del 12/07/2019 sc. 16/08/2019 Energia elettrica aprile 2019 PUBBLICA ILLNE (Videosorveglianza);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;21;0;"26,11";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003048130167 del 14/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (Piazza Albertini);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;22;0;"26,27";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985843 del 13/07/2019 sc. 19/08/2019 Energia elettrica maggio 2019 PUBBLICA ILLNE (Piazza Albertini);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;23;0;"26,30";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047593073 del 12/07/2019 sc. 16/08/2019 Energia elettrica aprile 2019 PUBBLICA ILLNE (Piazza Albertini);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;24;0;"45,09";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701316 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Todoverto);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;25;0;"52,17";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985847 del 13/07/2019 sc. 19/08/2019 Energia elettrica maggio 2019 PUBBLICA ILLNE (Fotovoltaico 74kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;26;0;"52,47";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003048130169 del 14/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (Fotovoltaico 74kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;27;0;"52,73";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047593075 del 12/07/2019 sc. 16/08/2019 Energia elettrica aprile 2019 PUBBLICA ILLNE (Fotovoltaico 74kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;28;0;"56,17";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701311 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Papa Giovanni XXIII);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;29;0;"96,40";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003048130171 del 14/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Montello);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;30;0;"99,19";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985848 del 13/07/2019 sc. 19/08/2019 Energia elettrica maggio 2019 PUBBLICA ILLNE (via Levade);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;31;0;"117,77";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047593076 del 12/07/2019 sc. 16/08/2019 Energia elettrica aprile 2019 PUBBLICA ILLNE (via Levade);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;32;0;"121,09";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047985849 del 13/07/2019 sc. 19/08/2019 Energia elettrica maggio 2019 PUBBLICA ILLNE (via Montello);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;33;0;"123,96";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003048130170 del 14/07/2019 sc. 19/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Levade);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;34;0;"133,44";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701304 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (Fotovoltaico 99kw);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;35;0;"141,95";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003047593077 del 12/07/2019 sc. 16/08/2019 Energia elettrica aprile 2019 PUBBLICA ILLNE (via Montello);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;36;0;"177,58";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701314 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Roma);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
735;37;0;"190,02";"2.253,34";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003041701310 del 06/07/2019 sc. 12/08/2019 Energia elettrica giugno 2019 PUBBLICA ILLNE (via Calmentera 104);17-07-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-19;
