num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
835;1;905;"837,26";"837,26";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 202 del 30/06/2022 sc. 12/08/2022 Servizio di pulizia stabili comunali Giugno 2022 Municipio Polifunzionale Musichiere;18-07-22;16530;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
836;1;906;"92,56";"1.137,10";TIM Spa;Z1234E3C7B;SALDO Fatt.n. 8E00523211 del 11/07/2022 sc. 13/08/2022 Telefono Mag-Giu 2022 ASCENSORE;18-07-22;16541;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-22;
836;2;906;"182,76";"1.137,10";TIM Spa;Z1234E3C7B;SALDO Fatt.n. 8E00528505 del 11/07/2022 sc. 13/08/2022 Telefono Mag-Giu 2022 MUNICIPIO 3;18-07-22;16541;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-22;
836;3;906;"861,78";"1.137,10";TIM Spa;Z1234E3C7B;SALDO Fatt.n. 8E00529717 del 11/07/2022 sc. 13/08/2022 Telefono Mag-Giu 2022 MUNICIPIO 1;18-07-22;16541;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-22;
837;1;907;"335,46";"335,46";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;ACCONTO Fatt.n. 004237618601 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Scuola Elementare e Palestra);18-07-22;16561;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
838;1;908;"142,91";"142,91";TIM Spa;Z1234E3C7B;SALDO Fatt.n. 8E00525235 del 11/07/2022 sc. 13/08/2022 Telefono Mag-Giu 2022 SCUOLA ELEMENTARE;18-07-22;16581;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-22;
839;1;909;"390,38";"390,38";KONE Spa;Z9729914DC;SALDO Fatt.n. 0094687649 del 30/06/2022 sc. 31/07/2022 Impianto nr. 10156334 Pzza Vittorio Veneto 2;18-07-22;16601;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
840;1;910;"228,13";"228,13";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618618 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Scuola media);18-07-22;16611;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
841;1;911;"134,92";"134,92";TIM Spa;Z1234E3C7B;SALDO Fatt.n. 8E00530694 del 11/07/2022 sc. 13/08/2022 Telefono maggio - giugno 2022 SCUOLA MEDIA;18-07-22;16631;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-22;
842;1;912;"167,73";"167,73";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618601 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Scuola Elementare e Palestra);18-07-22;16651;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
843;1;913;"996,74";"996,74";ARCA SCS ONLUS;8584512368;SALDO Fatt.n. 203 del 30/06/2022 sc. 12/08/2022 Servizio di pulizia palestra Giugno 2022;18-07-22;16670;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
844;1;914;"223,00";"223,00";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618614 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Musichiere);18-07-22;16675;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
845;1;915;"8,62";"8,62";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42202954212 del 29/06/2022 sc. 29/07/2022 Gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 40051381 (Musichiere);18-07-22;16676;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-07-22;
846;1;916;"279,09";"279,09";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 202 del 30/06/2022 sc. 12/08/2022 Servizio di pulizia stabili comunali Giugno 2022 Municipio Polifunzionale Musichiere;18-07-22;16677;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
847;1;917;"16,03";"16,03";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618610 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Ex Magazzino);18-07-22;16691;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
848;1;918;"117,18";"117,18";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618595 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Associazioni);18-07-22;16731;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
849;1;919;"299,02";"299,02";ARCA SCS ONLUS;8584512368;SALDO Fatt.n. 202 del 30/06/2022 sc. 12/08/2022 Servizio di pulizia stabili comunali Giugno 2022 Municipio Polifunzionale Musichiere;18-07-22;16751;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
850;1;920;"931,49";"931,49";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618599 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via degli Alpini);18-07-22;16761;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
851;1;921;"47,72";"47,72";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42202934459 del 29/06/2022 sc. 29/07/2022 Gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 50440147 (Polifunzionale);18-07-22;16771;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-07-22;
852;1;922;"45,55";"45,55";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618597 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Locali Banda);18-07-22;16821;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
853;1;923;"249,82";"249,82";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 53PA del 30/06/2022 sc. 06/08/2022 Manutenzione impianto elettrico cancello cimitero moriago;18-07-22;16932;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
854;1;924;"39,39";"39,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618612 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Cimitero Moriago);18-07-22;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
855;1;925;"883,17";"883,17";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618598 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Isola dei Morti);18-07-22;16945;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
856;1;926;"253,82";"253,82";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42202934458 del 29/06/2022 sc. 29/07/2022 Gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 50440146 (Impianti Sportivi);18-07-22;17011;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-07-22;
857;1;927;"413,09";"413,09";KUWAIT PETROLEUM ITALIA SPA;ZD2353A2BA;ACCONTO Fatt.n. PJ05563642 del 30/06/2022 sc. 03/08/2022 Carburante automezzi mese di GIUGNO 2022;18-07-22;17030;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-07-22;
858;1;928;"261,40";"261,40";KUWAIT PETROLEUM ITALIA SPA;ZD2353A2BA;SALDO Fatt.n. PJ05563642 del 30/06/2022 sc. 03/08/2022 Carburante automezzi mese di GIUGNO 2022;18-07-22;17031;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-07-22;
859;1;929;"700,00";"700,00";NUOVI SERVIZI BRINO Sas;ZD42D0EAE3;SALDO Fatt.n. 53/02 del 30/06/2022 sc. 31/07/2022 Corso aggiornamento formazione ai lavoratori 6 ore;18-07-22;17163;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-07-22;
860;1;930;"18,18";"206,48";EDILCEMENTI SRL UNIPERSONALE; ;"SALDO Fatt.n. 8/A del 15/06/2022 sc. 24/07/2022 Adattatore da spina, impermeab. niagara verde";18-07-22;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-07-22;
860;2;931;"126,68";"206,48";Gambin Elisa; ;SALDO Fatt.n. FPA 1/22 del 04/07/2022 sc. 03/08/2022 Materiale vario per manutenzioni;18-07-22;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-07-22;
860;3;932;"61,62";"206,48";REPRO Srl; ;"SALDO Fatt.n. 6/22 del 30/06/2022 sc. 05/08/2022 Cuffia archetto, occhiale neutro, stivali manico rastrello raschietto stendimalta, silicone neutro tassello nylon";18-07-22;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-07-22;
861;1;933;"34,16";"34,16";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 7/A del 31/05/2022 sc. 11/07/2022 Asfalto freddo n. 5 da 25 kg;18-07-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-07-22;
862;1;934;"732,00";"732,00";LEGNOLANDIA Srl;Z4435C8852;SALDO Fatt.n. FPA2022/0139 del 15/06/2022 sc. 16/07/2022 Tavolo da pic nic;18-07-22;17230;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-07-22;
863;1;935;"13,38";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618606 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Fotovoltaico 99kw);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;2;935;"14,24";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618602 del 07/07/2022 sc. 08/08/2022 Energia elettrica GIUGNO 2022 PUBBLICA ILL.NE (Videosorveglianza);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;3;935;"31,59";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618616 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Fotovoltaico 74KW);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;4;935;"46,02";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618609 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Montello);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;5;935;"95,04";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618611 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Todoverto);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;6;935;"96,78";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618608 del 07/07/2022 sc. 08/08/2022 Energia elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Monte Grappa);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;7;935;"111,28";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618594 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Papa Giovanni XXIII);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;8;935;"121,06";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004238794325 del 09/07/2022 sc. 12/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Levade);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;9;935;"195,74";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618613 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Monte Grappa);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;10;935;"221,88";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618603 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Calmentera 104);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;11;935;"243,60";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618596 del 07/07/2022 sc. 08/08/2022 Energia elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Roma 64);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;12;935;"290,77";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618605 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Piazza della Vittoria);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;13;935;"353,14";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618617 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Viale Europa Unita);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;14;935;"358,99";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237831808 del 08/07/2022 sc. 10/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via S. Rocco);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;15;935;"381,46";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618600 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via S Gaetano 27);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;16;935;"407,52";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618607 del 07/07/2022 sc. 08/08/2022 Energia Elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Raboso);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
863;17;935;"414,02";"3.396,51";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004237618615 del 07/07/2022 sc. 08/08/2022 Energia elettrica GIUGNO 2022 PUBBLICA ILL.NE (Via Faveri);18-07-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-22;
864;1;936;"36,80";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 55PA del 30/06/2022 sc. 07/08/2022 Manutenzione impianto elettrico sede comunale;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
864;2;936;"79,81";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 54PA del 30/06/2022 sc. 07/08/2022 Manutenzione impianto elettrico edifici scolastici;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
864;3;936;"279,11";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 58PA del 30/06/2022 sc. 06/08/2022 Manutenzione impianto elettrico illuminazione pubblica via vidor e via papa giovanni XXIII;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
864;4;936;"914,77";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 56PA del 30/06/2022 sc. 06/08/2022 Manutenzione impianto elettrico illuminazione pubblica monumento rotatoria sp 34 isola dei morti;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
864;5;936;"1.373,54";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 57PA del 30/06/2022 sc. 06/08/2022 Sostituzione quadro elettrico piazza della vittoria;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
864;6;936;"3.033,63";"5.717,66";SOLICUM Snc di Zuan Mario;Z48353E576;SALDO Fatt.n. 59PA del 30/06/2022 sc. 07/08/2022 Manutenzione illuminazione e piattaforma con operatore isola dei morti;18-07-22;17251;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
865;1;937;"24,69";"24,69";E-DISTRIBUZIONE Spa;Z2231504AB;SALDO Fatt.n. 0000922900004367 del 11/07/2022 sc. 11/08/2022 Servizio di misura competenza anno 2021;18-07-22;17251;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-22;
866;1;938;"5.455,51";"5.455,51";COMARELLA Srl;ZD734FD86E;SALDO Fatt.n. 156.22 del 16/06/2022 sc. 18/07/2022 LAVORI AGGIUNTIVI ED INTEGRATIVI COMPLETAMENTO E SISTEMAZIONE DI AREA A PARCHEGGIO PRESSO GLI IMPIANTI SPORTIVI;18-07-22;20390;0;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;21-07-22;
867;1;939;"8.386,91";"33.916,63";ISOLCOVER Srl;ZE7343FC4F;ACCONTO Fatt.n. 79 del 12/07/2022 sc. 12/08/2022 Lavoro di Manutenzione tetto cucina pro loco e sostituzione lucernari palestra;18-07-22;20401;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;21-07-22;
867;2;939;"25.529,72";"33.916,63";ISOLCOVER Srl;ZE7343FC4F;SALDO Fatt.n. 79 del 12/07/2022 sc. 12/08/2022 Lavoro di Manutenzione tetto cucina pro loco e sostituzione lucernari palestra;18-07-22;20401;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;21-07-22;
872;1;946;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
872;2;947;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
872;3;948;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
872;4;949;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
872;5;950;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
872;6;951;"300,00";"4.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI UNA TANTUM A FAVORE DEI CITTADINI RESIDENTI, CHE VIVONO SOLI, DI ETA PARI O SUPERIORE AGLI ANNI 70, FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE DI LUCE, GAS O ALTRA FONTE DI RISCALDAMENTO.";21-07-22;16026;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-22;
