num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
722;1;0;"55,56";"55,56";MORETTO e PIVA Snc; ;Fatt.n. 235/M del 19/06/2020 sc. 19/07/2020 Lavori su skoda yeti;16-07-20;17022;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-07-20;
723;1;0;"361,59";"361,59";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02711960 del 30/06/2020 sc. 01/08/2020 Carburante automezzi mese di GIUGNO 2020;16-07-20;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-20;
724;1;0;"127,00";"127,00";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02711960 del 30/06/2020 sc. 01/08/2020 Carburante automezzi mese di GIUGNO 2020;16-07-20;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-20;
725;1;0;"271,57";"271,57";DAL ZOTTO Srl; ;Fatt.n. 5/PA del 30/06/2020 sc. 01/08/2020 Stabilizzato;16-07-20;17230;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-20;
726;1;0;"258,43";"258,43";SOLICUM Snc di Zuan Mario;Z912DB77AB;"Fatt.n. 50PA del 30/06/2020 sc. 02/08/2020 Manutenzione impianti elettrici stabili comunali (Municipio, isola dei morti...)";20-07-20;16501;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-20;
727;1;0;"502,64";"502,64";ASCO TLC Spa;Z692B8F6A1;Fatt.n. 09019134 del 30/06/2020 sc. 06/08/2020 Asconauta gold maggio/giugno 2020;20-07-20;16516;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-07-20;
728;1;0;"1.542,20";"1.542,20";TERMOIDRAULICA CINEL ALESSANDRO;Z0B2DB829D;Fatt.n. 10/E del 30/06/2020 sc. 04/08/2020 Manutenzioni idrauliche stabili comunali anni 2019-2020;20-07-20;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-07-20;
729;1;0;"100,47";"100,47";ALFABET di Sgarbossa Sante & C Snc;Z812C2E97E;Fatt.n. 132 del 30/06/2020 sc. 07/08/2020 Stampa n. 250 copertine "Festa degli Alberi 2020";20-07-20;16896;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-20;
730;1;0;"223,61";"223,61";SOLICUM Snc di Zuan Mario;Z912DB77AB;Fatt.n. 49PA del 30/06/2020 sc. 02/08/2020 Manutenzione impianto elettrico pubblica illuminazione;20-07-20;17251;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-07-20;
731;1;0;"-24,18";"89,74";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201162205  del 15/06/2020 Metano IMPIANTI SPORTIVI maggio 2020;20-07-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
731;2;0;"13,09";"89,74";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201218826  del 13/07/2020 Metano IMPIANTI SPORTIVI giugno 2020 CIG Z0F25297EF;20-07-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
731;3;0;"100,83";"89,74";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201212115  del 13/07/2020 Metano IMPIANTI SPORTIVI conguaglio gennaio/marzo 2020;20-07-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
732;1;0;"-10,98";"0,10";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201162207  del 15/06/2020 Metano maggio 2020 SALA POLIFUNZIONALE;20-07-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
732;2;0;"-2,60";"0,10";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201162207  del 15/06/2020 Metano maggio 2020 SALA POLIFUNZIONALE;20-07-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
732;3;0;"2,60";"0,10";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201212116  del 13/07/2020 Metano giugno 2020 SALA POLIFUNZIONALE;20-07-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
732;4;0;"11,08";"0,10";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201218828  del 13/07/2020 Metano conguaglio gennaio/marzo 2020 SALA POLIFUNZIONALE;20-07-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;1;0;"-9,89";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201162206  del 15/06/2020 Metano MUSICHIERE maggio 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;2;0;"0,42";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201218825  del 13/07/2020 Metano MUSICHIERE conguaglio gennaio/marzo 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;3;0;"1,43";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201212114  del 13/07/2020 Metano MUSICHIERE giugno 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;4;0;"2,63";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201212113  del 13/07/2020 Metano MUSICHIERE giugno 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;5;0;"2,74";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201162204  del 15/06/2020 Metano MUSICHIERE maggio 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
733;6;0;"3,09";"0,42";Soenergy s.r.l.;Z2D2BC143F;SALDO Fatt.n. 201218827  del 13/07/2020 Metano MUSICHIERE conguaglio gennaio/marzo 2020;20-07-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-20;
734;1;0;"19,80";"19,80";ASDASD Srl; ;SALDO Fatt.n. 3098  del 04/05/2020 Canone wifi popwifi sala polifunzionale;20-07-20;16750;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-07-20;
736;1;0;"29,02";"29,02";GESTORE DEI SERVIZI ENERGETICI Spa; ;SALDO Fatt.n. 2020012432  del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04I27829907;21-07-20;17251;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-20;
737;1;0;"2,15";"96,78";GESTORE DEI SERVIZI ENERGETICI Spa; ;SALDO Fatt.n. 2020007957  del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04E05977207;21-07-20;17251;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-20;
737;2;0;"39,22";"96,78";GESTORE DEI SERVIZI ENERGETICI Spa; ;SALDO Fatt.n. 2020012153  del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T04I245718907;21-07-20;17251;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-20;
737;3;0;"55,41";"96,78";GESTORE DEI SERVIZI ENERGETICI Spa; ;SALDO Fatt.n. 2020015840  del 14/04/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSA00000876;21-07-20;17251;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-20;
739;1;0;"175,00";"175,00";ANUTEL Ass.ne Nazionale Uffici Tributi Enti Locali; ;QUOTA ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) DI TIPO A  PER LANNO 2020;31-07-20;15545;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;31-07-20;
742;1;0;"641,70";"715,50";ASSOCIAZIONE TEA - PRES. ROMEO BREDA; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL 1 E 2 TRIMESTRE 2020;31-07-20;15980;0;202;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-07-20;
742;2;0;"73,80";"715,50";AUSER VOLONTARIATO DI TREVISO; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL 1 E 2 TRIMESTRE 2020;31-07-20;15980;0;202;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-07-20;
746;1;0;"25,00";"25,00";COMUNE DI PIEVE DI SOLIGO; ;CONVENZIONE PER LA PROGETTAZIONE E LA REALIZZAZIONE DI INTERVENTI IN MATERIA DI POLITICHE GIOVANILI.QUOTA DI PARTECIPAZIONE PER LUTILIZZO DEL CENTRO GIOVANI GIOVE ANNO 2020;03-08-20;16025;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-08-20;
748;1;0;"220,00";"280,00";FARMACIA NUOVA MARIANA SAS DOTT. JACOPO GAVA; ;SALDO 1  del 27/07/2020 Buoni spesa alimentari per emergenza coronavirus;03-08-20;16026;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-08-20;
748;2;0;"60,00";"280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO 2  del 28/07/2020 Buoni spesa alimentari per emergenza coronavirus;03-08-20;16026;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-08-20;
749;1;0;"247,42";"247,42";ACCATRE STP SRL;Z382D75353;Fatt.n. 647/1 del 17/07/2020 sc. 16/08/2020 Convenzione per l'anno 2020 per i seguenti servizi: n.3 invii telematici ANAGRAFE TRIBUTARIA;04-08-20;15130;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-20;
750;1;0;"1.615,58";"1.615,58";UMANA Spa;Z372C41629;Fatt.n. 1180/PA del 10/07/2020 sc. 19/08/2020 Somministrazione lavoro a tempo determinato;04-08-20;15506;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-08-20;
751;1;0;"327,30";"327,30";UMANA Spa;Z372C41629;Fatt.n. 1180/PA del 10/07/2020 sc. 19/08/2020 Somministrazione lavoro a tempo determinato;04-08-20;15506;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-08-20;
752;1;0;"1.575,00";"1.575,00";ANUSCA Srl;Z3B2C5668F;Fatt.n. 488E del 10/07/2020 sc. 10/08/2020 Attivita' di formazione psecialistica per i servizi demografici del Comune - mese di GIUGNO 2020;04-08-20;15508;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-08-20;
753;1;0;"150,00";"150,00";COLOMBEROTTO Spa; ;n. 3 del 17/07/2020 sc. 16/08/2020 Rimborso buoni spesa alimentari per emergenza coronavirus;04-08-20;16026;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-08-20;
755;1;0;"370,00";"370,00";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    49 del  30-06-20 Posta non a mezzo affrancatrice 2 trim. 2020 Euro 100,00  il 28.5.20 - Euro 170,00 il 3.6.20 e Euro 100,00 il 5.6.20";04-08-20;15081;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-08-20;
756;1;0;"56,00";"196,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  12-06-20 Acquisto manuale "Agenda dei Servizi demografici 2020" - scontr.fisc.n. 0128-0001 del 12.6.2020 Maggioli Spa di Santarcangelo;04-08-20;15130;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-20;
756;2;0;"140,00";"196,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  01-04-20 Rilascio n. 2 token per firme digitali per i dipendenti comunali P.M.G. e T.C. ricevuta CCIAA di Treviso e Belluno n. vend. 2019/25814;04-08-20;15130;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-20;
757;1;0;"30,00";"30,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  08-05-20 Ricarica cellulare "Moriago Racconta" - ricarica mediante oper. n. INTER202005081Y519366249805 Intesa Sanpaolo Spa del 8.5.2020;04-08-20;15891;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04-08-20;
758;1;0;"12,00";"12,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  01-04-20 Acquisto Costituzione raccontata per i ragazzi CCR come da scontr.fisc.n. 1116 0078 del 4.2.2020 Libreria Zanetti di Montebelluna - TV;04-08-20;16151;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-20;
759;1;0;"209,82";"209,82";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  23-06-20 Pagamento bollo auto comunale CV094RD dal 5/2020 al 4/2021 - Ric. Aci id. 159246760038855125 del 18.6.2020;04-08-20;17022;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-20;
760;1;0;"25,41";"55,56";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  21-04-20 Pieno metano al Caddy per protezione civile - La metano treviso srl;04-08-20;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-08-20;
760;2;0;"30,15";"55,56";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  04-06-20 Pieno metano al Caddy comunale  per protezione civile - La metano treviso srl;04-08-20;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-08-20;
761;1;0;"5,00";"41,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  11-06-20 Ricarica SIM ascensore sede municipale - scontr.fisc.n. 0346-0009 del 11.6.2020 Lineauto e casa Expert di Pieve di Soligo - TV;04-08-20;17190;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
761;2;0;"36,00";"41,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  17-06-20 Contratto TIM home connect 24 per magazzino comunale (biennale) valido fino al 16.6.2022 - scontr.fisc.n. 0351-0013 del 17.6.2020 - Lineauto e casa Expert di Pieve di Soligo - TV;04-08-20;17190;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;1;0;"6,50";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  22-05-20 Acquisto pacchetto guanti per dipendenti comunali - emergenza Covid - scontr.fisc. 0477-0001 del 22.5.20 Villanova Sandro di Sernaglia - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;2;0;"10,00";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  04-06-20 Materiale in uso operai comunali - come scontr.fisc.n. 0358-0006 del 4.06.2020 Europiave srl di Cimadolmo - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;3;0;"12,30";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  15-04-20 Acquisto n. 2 latte di colore per sistemazione piazza Albertini - scontr.fisc.n. 0204-0077 del 15.4.2020 Effebi snc di S. Pietro di Feletto - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;4;0;"12,50";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  01-04-20 Acquisto candeggina e disinfettanti per ambienti comunali - scontr.fisc.n. 0090-0017 del 1.4.2020 Alimentari Filippi Rosella di Moriago della B. - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;5;0;"23,85";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  17-06-20 Acquisto tute usa e getta e guanti per dotazione operai comunali - scontr.fisc.n. 0215-0020 del 17.6.2020 Consorzio Agrario TV/BL soc.coop di Col San Martino - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;6;0;"24,90";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  23-06-20 Acquisto materiale in  dotazione operai comunali - scontr.fisc.n. 0220-0028 del 23.6.2020 Consorzio Agrario TV/BL soc.coop di Col San Martino - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;7;0;"37,95";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  17-04-20 Acquisto miscuglio sementi granprato per aree verdi comunali - scontr.fisc.n.0166-0017 del 17.4.2020 Consorzio Agrario TV/BL di Col San Martino - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
762;8;0;"38,00";"166,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  01-04-20 Acquisto miscuglio sementi granprato per aree verdi comunali - scontr.fisc.n. 0154-0009 del 1.4.2020 Consorzio Agrario TV/BL di Col San Martino - TV;04-08-20;17191;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-20;
763;1;0;"60,00";"60,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  18-06-20 Acquisto n. 2 paia pantaloni per gli operai comunali - scontr.fisc.n. 9 del 18.6.2020 Abbigliamento Furlanetto Paolo di Moriago della Battaglia - TV;04-08-20;17200;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04-08-20;
764;1;0;"506,87";"506,87";PROCED Srl;ZEC2DB5D36;Fatt.n. 2020S3001420 del 30/07/2020 sc. 29/08/2020 Cancelleria e toner per gli uffici comunali;05-08-20;15880;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-08-20;
765;1;0;"900,00";"1.830,00";PICCOLA COMUNITA' DI CONEGLIANO; ;Fatt.n. 00020130134 del 30/06/2020 sc. 31/08/2020 Colladetto Ermese mese di giugno 2020;05-08-20;15970;0;86;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;05-08-20;
765;2;0;"930,00";"1.830,00";PICCOLA COMUNITA' DI CONEGLIANO; ;Fatt.n. 00020130108 del 31/05/2020 sc. 31/07/2020 Colladetto Ermese mese di maggio 2020;05-08-20;15970;0;86;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;05-08-20;
766;1;0;"1.086,28";"2.177,35";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;ZB827D08F5;Fatt.n. 48/E del 08/07/2020 sc. 07/08/2020 Servizio di assistenza domiciliare svolto nel mese di GIUGNO;05-08-20;15990;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-08-20;
766;2;0;"1.091,07";"2.177,35";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;ZB827D08F5;Fatt.n. 40/E del 16/06/2020 sc. 16/07/2020 Servizio di assistenza domiciliare svolte nel mese di MAGGIO;05-08-20;15990;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-08-20;
767;1;0;"164,88";"164,88";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497480 del 06/07/2020 sc. 06/08/2020 Energia elettrica giugno 2020 MUNICIPIO;05-08-20;16511;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
768;1;0;"49,18";"49,18";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497472 del 06/07/2020 sc. 07/08/2020 Energia elettrica giugno 2020 SC. ELEMENTARE e PALESTRA;05-08-20;16561;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
769;1;0;"76,73";"76,73";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497464 del 06/07/2020 sc. 06/08/2020 Energia elettrica giugno 2020 SC. MEDIA;05-08-20;16611;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
770;1;0;"24,59";"24,59";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497472 del 06/07/2020 sc. 07/08/2020 Energia elettrica giugno 2020 SC. ELEMENTARE e PALESTRA;05-08-20;16651;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
771;1;0;"96,32";"96,32";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497459 del 06/07/2020 sc. 06/08/2020 Energia elettrica giugno 2020 MUSICHIERE;05-08-20;16675;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
772;1;0;"19,56";"19,56";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497479 del 06/07/2020 sc. 07/08/2020 Energia elettrica giugno 2020 EX MAGAZZINO;05-08-20;16691;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
773;1;0;"57,07";"57,07";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497475 del 06/07/2020 sc. 06/08/2020 Energia elettrica giugno 2020 ASSOCIAZIONI;05-08-20;16731;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
774;1;0;"157,33";"157,33";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004043497458 del 06/07/2020 sc. 06/08/2020 Energia elettrica giugno 2020 SALA POLIFUNZIONALE;05-08-20;16761;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-20;
